"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://www.w3.org/2000/01/rdf-schema#label","Iráni naptár"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv7pnr"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naptárak"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://dbpedia.org/ontology/wikiPageID",962360
"http://hu.dbpedia.org/resource/Iráni_naptár","http://dbpedia.org/ontology/wikiPageRevisionID",22490040
"http://hu.dbpedia.org/resource/Iráni_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_hónapok"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kód"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ku.dbpedia.org/resource/Salnameya_Îranî"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://az.dbpedia.org/resource/Hicri_Şəmsi_təqvimi"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/İran_takvimi"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://dbpedia.org/ontology/abstract","Az iráni naptár vagy más néven modern perzsa naptár a Nap járásán alapuló naptár, amely sokban hasonlít a Gergely-naptárra, azonban a noruz (újév) napja a tavaszi napéjegyenlőség, ami egy 13 napos ünnepség kezdete. Az év 365 napos, amit 12 hónapra osztanak. Az első 6 hónap 31 napos, a következő öt 30 napos, az utolsó hónap 29 napos, szökőévben pedig 30. A naptár kezdő eseménye, amikor Mohamed próféta elhagyta Mekkát, a Gergely-naptár szerint 622-ben."
"http://hu.dbpedia.org/resource/Iráni_naptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iráni_naptár?oldid=22490040&ns=0"
"http://hu.dbpedia.org/resource/Iráni_naptár","http://dbpedia.org/ontology/wikiPageLength",4231
"http://hu.dbpedia.org/resource/Iráni_naptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iráni_naptár"
"http://hu.wikipedia.org/wiki/Iráni_naptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iráni_naptár"
