"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oritavancin","http://www.w3.org/2000/01/rdf-schema#label","Oritavancin"
"http://hu.dbpedia.org/resource/Oritavancin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Oritavancin","http://dbpedia.org/ontology/wikiPageID",1642948
"http://hu.dbpedia.org/resource/Oritavancin","http://dbpedia.org/ontology/wikiPageRevisionID",21682398
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/c",86
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/chebi",82699
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/chemspiderid",31149229
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/h",97
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/kegg","D05271"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/o",26
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/pubchem",16131319
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/smiles","C[C@H]1[C@@H]O"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/stdinchikey","VHFGEBVPHAGQPI-MYYQHNLBSA-N"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/unii","PUG62FRZ2E"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/casNumber",171099
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/iupacName",-22
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/molecularWeight",1793.1
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/n",10
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/routesOfAdministration","Intravénás"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/atcPrefix","J01"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/atcSuffix","XA05"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/cl",3
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/licenceEu","igen"
"http://hu.dbpedia.org/resource/Oritavancin","http://hu.dbpedia.org/property/tradename","Orbactiv"
"http://hu.dbpedia.org/resource/Oritavancin","http://dbpedia.org/ontology/abstract","Az oritavancin (LY333328, Orbactiv) egy vankomicinszármazék, amit 2014-ben az amerikai FDA, majd 2015-ben az Európai Gyógyszerügynökség is engedélyezett bőr és a bőrfüggelék akut bakteriális fertőzéseinek (ABSSTI) kezelésében. Gyors baktericid hatással rendelkezik a baktériumok sejtfalszintézisének gátlása, valamint a bakteriális membrán integritásának felszakítása révén. Fő tulajdonsága a kivételesen hosszú felezési ideje, ami lehetővé teszi az egyszeri dózisú alkalmazását ."
"http://hu.dbpedia.org/resource/Oritavancin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oritavancin?oldid=21682398&ns=0"
"http://hu.dbpedia.org/resource/Oritavancin","http://dbpedia.org/ontology/wikiPageLength",12203
"http://hu.dbpedia.org/resource/Oritavancin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oritavancin"
"http://hu.wikipedia.org/wiki/Oritavancin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oritavancin"
