"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinopai","http://www.w3.org/2000/01/rdf-schema#label","Tinopai"
"http://hu.dbpedia.org/resource/Tinopai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Tinopai","http://dbpedia.org/ontology/wikiPageID",1526343
"http://hu.dbpedia.org/resource/Tinopai","http://dbpedia.org/ontology/wikiPageRevisionID",22461008
"http://hu.dbpedia.org/resource/Tinopai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-zélandi_település_infobox"
"http://hu.dbpedia.org/resource/Tinopai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tinopai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tinopai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tinopai","http://hu.dbpedia.org/property/név","Tinopai"
"http://hu.dbpedia.org/resource/Tinopai","http://hu.dbpedia.org/property/népesség",400
"http://hu.dbpedia.org/resource/Tinopai","http://dbpedia.org/ontology/abstract","Tinopai Új-Zéland egyik települése. Az Északi-szigeten helyezkedik el, a , a partján, a Northland régióban, azon belül is . A Kaipara kikötőtő északi részén helyezkedik el. A 400 fős település népessége nyaranta a turisták miatt két és félszeresére duzzad.A településtől 23 kilométerre északra található Matakohe. Az észak felől kelet felé tartó itt ömlik az öbölbe."
"http://hu.dbpedia.org/resource/Tinopai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tinopai?oldid=22461008&ns=0"
"http://hu.dbpedia.org/resource/Tinopai","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Tinopai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tinopai"
"http://hu.wikipedia.org/wiki/Tinopai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tinopai"
