"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://www.w3.org/2000/01/rdf-schema#label","Református templom (Balatonkenese)"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonkenese"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://dbpedia.org/ontology/wikiPageID",1616499
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://dbpedia.org/ontology/wikiPageRevisionID",21941713
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://xmlns.com/foaf/0.1/name","Református templom"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://hu.dbpedia.org/property/név","Református templom"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://hu.dbpedia.org/property/toronyMagassága",15
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://hu.dbpedia.org/property/felhasználtAnyagok","kő"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://dbpedia.org/ontology/abstract","A Balatonkenesei református templom épülete helyén az Árpád-korban már állt egy kápolna. Ez az épület a török hódoltság alatt pusztult el. A 18. században épült fel a mai is látható barokk stílusú református templom. Alapanyaga kő. Mára a település védjegyévé vált. Órája 1907-ben készült el."
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_templom_(Balatonkenese)?oldid=21941713&ns=0"
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://dbpedia.org/ontology/wikiPageLength",676
"http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_templom_(Balatonkenese)"
"http://hu.wikipedia.org/wiki/Református_templom_(Balatonkenese)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_templom_(Balatonkenese)"
