"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kkulthare","http://www.w3.org/2000/01/rdf-schema#label","Kkulthare"
"http://hu.dbpedia.org/resource/Kkulthare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_édességek"
"http://hu.dbpedia.org/resource/Kkulthare","http://dbpedia.org/ontology/wikiPageID",1265101
"http://hu.dbpedia.org/resource/Kkulthare","http://dbpedia.org/ontology/wikiPageRevisionID",18367718
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/kép","Kkultarae, Korean court cake.jpg"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Édességek"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/másNevei","koreai királyi desszert"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Korea_(történelmi)"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Keményítő"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Méz"
"http://hu.dbpedia.org/resource/Kkulthare","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Maláta"
"http://hu.dbpedia.org/resource/Kkulthare","http://dbpedia.org/ontology/abstract","A kkulthare (hangul: 꿀타래, RR: Kkultarae) koreai édesség, melyet régen Csoszon (Joseon) királyi udvarában szolgáltak fel. Nevének jelentése „mézgombolyag”. Az alapanyaga méz és maláta, melyet két hétig erjesztenek, majd a megkeményedett mézet kukoricakeményítőben folyamatosan forgatva, kézzel 16 000 szálra húzzák szét. Többféle töltetékkel kínálják, kapható diós, földimogyorós, fenyőmagos, fekete babos, fekete szezámmagos és mandulás változatban. Utcai ételként a vásárlók előtt, frissen készítik. Állaga a vattacukorhoz hasonló."
"http://hu.dbpedia.org/resource/Kkulthare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kkulthare?oldid=18367718&ns=0"
"http://hu.dbpedia.org/resource/Kkulthare","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/Kkulthare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kkulthare"
"http://hu.wikipedia.org/wiki/Kkulthare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kkulthare"
