"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi_Bivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/Dreher_Bak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/Kozel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/León_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/Noche_Buena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/Soproni_Fekete_Démon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/Kategória:Barna_sörök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barna_sörök","http://www.w3.org/2000/01/rdf-schema#label","Barna sörök"
"http://hu.dbpedia.org/resource/Kategória:Barna_sörök","http://dbpedia.org/ontology/wikiPageID",261560
"http://hu.dbpedia.org/resource/Kategória:Barna_sörök","http://dbpedia.org/ontology/wikiPageRevisionID",21117016
"http://hu.dbpedia.org/resource/Kategória:Barna_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sör"
"http://hu.dbpedia.org/resource/Kategória:Barna_sörök","http://www.w3.org/2004/02/skos/core#prefLabel","Barna sörök"
"http://hu.dbpedia.org/resource/Kategória:Barna_sörök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barna_sörök?oldid=21117016&ns=14"
