"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/2000/01/rdf-schema#label","Csala István"
"http://hu.dbpedia.org/resource/Csala_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csala_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Csala_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Csala_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csala_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Csala_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Csala_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kommunisták"
"http://hu.dbpedia.org/resource/Csala_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Csala_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1949–1953)"
"http://hu.dbpedia.org/resource/Csala_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Csala_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Csala_István","http://dbpedia.org/ontology/wikiPageID",1724212
"http://hu.dbpedia.org/resource/Csala_István","http://dbpedia.org/ontology/wikiPageRevisionID",23417167
"http://hu.dbpedia.org/resource/Csala_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpgy.ogyk.hu/mpgy/alm/almanach_1945-47/1945_ngy_a_t086.htm"
"http://hu.dbpedia.org/resource/Csala_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpgy.ogyk.hu/mpgy/alm/almanach_1947-49/1947_ngy_a_t071.htm"
"http://hu.dbpedia.org/resource/Csala_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpgy.ogyk.hu/mpgy/alm/almanach_1944-45/1944_ngy_a_t073.htm"
"http://hu.dbpedia.org/resource/Csala_István","http://xmlns.com/foaf/0.1/name","földművelésügyi minisztere"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dobi_István"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/megnevezés","földművelésügyi minisztere"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Erdei_Ferenc_(szociológus)"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/terminusKezdete","--12-10"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/terminusVége",1949
"http://hu.dbpedia.org/resource/Csala_István","http://dbpedia.org/ontology/abstract","Csala István (Cegléd, 1899. november 2. – Cegléd, 1987. március 21.) magyar politikus, országgyűlési képviselő, földművelésügyi miniszter."
"http://hu.dbpedia.org/resource/Csala_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dobi_István"
"http://hu.dbpedia.org/resource/Csala_István","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Erdei_Ferenc_(szociológus)"
"http://hu.dbpedia.org/resource/Csala_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csala_István?oldid=23417167&ns=0"
"http://hu.dbpedia.org/resource/Csala_István","http://dbpedia.org/ontology/wikiPageLength",5513
"http://hu.dbpedia.org/resource/Csala_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csala_István"
"http://hu.wikipedia.org/wiki/Csala_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csala_István"
