"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2009–2010-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_2._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2014-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1982–1983-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/Az_FC_Fehérvár_2006–2007-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/FC_Zürich","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/FC_Zürich","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Letzigrund"
"http://hu.dbpedia.org/resource/Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Letzigrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Letzigrund","http://www.w3.org/2000/01/rdf-schema#label","Letzigrund"
"http://hu.dbpedia.org/resource/Letzigrund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_6ln"
"http://hu.dbpedia.org/resource/Letzigrund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Letzigrund","http://dbpedia.org/ontology/wikiPageID",1054132
"http://hu.dbpedia.org/resource/Letzigrund","http://dbpedia.org/ontology/wikiPageRevisionID",19689716
"http://hu.dbpedia.org/resource/Letzigrund","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadionok.hu/svajc/zuerich-letzigrund"
"http://hu.dbpedia.org/resource/Letzigrund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionletzigrund.ch/"
"http://hu.dbpedia.org/resource/Letzigrund","http://xmlns.com/foaf/0.1/nick","Letzi"
