"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/2014-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_szingapúri_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/2015-ös_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/Sablon:FRoss","http://dbpedia.org/ontology/wikiPageID",929017
"http://hu.dbpedia.org/resource/Sablon:FRoss","http://dbpedia.org/ontology/wikiPageRevisionID",13596283
"http://hu.dbpedia.org/resource/Sablon:FRoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:FRoss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:FRoss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FRoss?oldid=13596283&ns=10"
"http://hu.dbpedia.org/resource/Manor_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
"http://hu.dbpedia.org/resource/Marussia_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRoss"
