"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://www.w3.org/2000/01/rdf-schema#label","Star Trek III: Spock nyomában"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dc8g"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-filmek"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://dbpedia.org/ontology/wikiPageID",151070
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://dbpedia.org/ontology/wikiPageRevisionID",23781062
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_filmek"
"http://hu.dbpedia.org/resource/Star_Trek_III:_Spock_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
