"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Új Gondolat Mozgalom"
"http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068c8d"
"http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom","http://dbpedia.org/ontology/wikiPageID",24645
"http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",21779985
"http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom","http://dbpedia.org/ontology/abstract","Az Új Gondolat Mozgalom az Egyesült Államokban a 19. században kialakult vallásos életfilozófia, egy sor nézet gyűjtőfogalma, mely valószínűleg spiritualis tanító kiadatlan írásaiból eredeztethető. Követői laza csoportosulást alkotnak, részben szervezettek, részben pedig függetlenek egymástól. Az Új Gondolat Mozgalom nézetei az optimizmus, a vonzás törvénye, a gyógyítás, az életenergia, a és a hatalom fogalmai körül csoportosulnak. Istenképzetükben csak egy Isten létezik, az Univerzális Elme vagy Végtelen Intelligencia, mely a teremtő értelem. Ez az értelem, nem egy lény, hanem egy elv, mely mindenhol és mindenben jelen van, és egy személytelen erőnek tekinthető, mely személyesen, tökéletesen és egyenlőképpen jeleníti meg magát mindenben."
"http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_Gondolat_Mozgalom?oldid=21779985&ns=0"
"http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom","http://dbpedia.org/ontology/wikiPageLength",1102
"http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_Gondolat_Mozgalom"
"http://hu.dbpedia.org/resource/Új_gondolat_mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom"
"http://hu.wikipedia.org/wiki/Új_Gondolat_Mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_Gondolat_Mozgalom"
