"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://www.w3.org/2000/01/rdf-schema#label","Vuk 2: A kis csavargó (filmterv)"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://dbpedia.org/ontology/wikiPageID",1581426
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://dbpedia.org/ontology/wikiPageRevisionID",22789067
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.toonsphere.com/2015/12/vuk-2-kis-csavargo-elfeledett/"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xeV1y9Gojpw"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/ccikkek/2009/10/22/meghalt_dargay_attila/"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://hu.dbpedia.org/property/alapmű","Fekete István: Vuk"
"http://hu.dbpedia.org/resource/Vuk_2:_A_kis_csavargó_(filmterv)","http://hu.dbpedia.org/property/cím","Vuk 2: A kis csavargó"
