"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mésa","http://www.w3.org/2000/01/rdf-schema#label","Mésa"
"http://hu.dbpedia.org/resource/Mésa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Mésa","http://dbpedia.org/ontology/wikiPageID",1744633
"http://hu.dbpedia.org/resource/Mésa","http://dbpedia.org/ontology/wikiPageRevisionID",23827782
"http://hu.dbpedia.org/resource/Mésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mésa","http://dbpedia.org/ontology/abstract","Mésa (moábi משע Mšʿ, héber מֵישַׁע Mésa (Mêšăʿ); Meša, Mesha, Mescha) a Biblia alapján egy királyok korabeli moábita király. I. e. 850 körül vereséget mért Izraelre, ennek emlékére állította fel a Mésa-sztélét. Akháb, izraeli király halála után elszakadt Izraeltől, mivel bár gazdag volt, de nagyon sok adót kellett fizetnie Izraelnek. Jórám, Akháb fia felvonult ellene emiatt és leverte. Gazdag király volt, rengeteg juhhal rendelkezett. Fiát, aki uralkodott volna őhelyette megáldozta a kőfalon."
"http://hu.dbpedia.org/resource/Mésa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mésa?oldid=23827782&ns=0"
"http://hu.dbpedia.org/resource/Mésa","http://dbpedia.org/ontology/wikiPageLength",707
"http://hu.dbpedia.org/resource/Mésa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mésa"
"http://hu.wikipedia.org/wiki/Mésa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mésa"
