"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://www.w3.org/2000/01/rdf-schema#label","Barnatorkú lappantyú"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antrostomus"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://dbpedia.org/ontology/wikiPageID",1662483
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://dbpedia.org/ontology/wikiPageRevisionID",21855366
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Antrostomus+ridgwayi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi7z6np4LflAhXEs4sKHYgwD1sQ_AUIESgB&biw=1600&bih=7589"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Antrostomus-ridgwayi%7Ctitle="
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/name","Barnatorkú lappantyú"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/binomial","Antrostomus ridgwayi"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/binomialAuthority","Nelson, 1897"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/genus","Antrostomus"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://hu.dbpedia.org/property/species","A. ridgwayi"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://dbpedia.org/ontology/abstract","A barnatorkú lappantyú (Antrostomus ridgwayi) a madarak (Aves) osztályának a lappantyúalakúak (Caprimulgiformes) rendjéhez, ezen belül a lappantyúfélék (Caprimulgidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnatorkú_lappantyú?oldid=21855366&ns=0"
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://dbpedia.org/ontology/wikiPageLength",3344
"http://hu.dbpedia.org/resource/Barnatorkú_lappantyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnatorkú_lappantyú"
"http://hu.dbpedia.org/resource/Caprimulgus_ridgwayi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnatorkú_lappantyú"
"http://hu.wikipedia.org/wiki/Barnatorkú_lappantyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnatorkú_lappantyú"
"http://hu.dbpedia.org/resource/Antrostomus_ridgwayi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnatorkú_lappantyú"
