"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanada_az_1968._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kanada az 1968. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kanada_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kanada_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1968._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kanada_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1506119
"http://hu.dbpedia.org/resource/Kanada_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23743839
"http://hu.dbpedia.org/resource/Kanada_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kanada_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kanada_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kanada_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Kanada_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Kanada_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Kanada_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
