"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://www.w3.org/2000/01/rdf-schema#label","Sarcohyla cembra"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétéltűi"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://dbpedia.org/ontology/wikiPageID",949274
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://dbpedia.org/ontology/wikiPageRevisionID",23200479
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Hylinae/Sarcohyla/Sarcohyla-cembra"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/occasionalpapers28univ"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Sarcohyla&where-species=cembra"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/name","Sarcohyla cembra"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/wikispecies","Plectrohyla cembra"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/binomial","Sarcohyla cembra"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/genus","Sarcohyla"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/species","S. cembra"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://hu.dbpedia.org/property/synonyms","* Hyla cembra (Caldwell, 1974)
* Plectrohyla cembra (Faivovich, Haddad, Garcia, Frost, Campbell & Wheeler, 2005)
* Sarcohyla cembra — (Duellman, Marion, & Hedges, 2016)"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://dbpedia.org/ontology/abstract","A Sarcohyla cembra a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába, azon belül a Hylinae alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarcohyla_cembra?oldid=23200479&ns=0"
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://dbpedia.org/ontology/wikiPageLength",2156
"http://hu.dbpedia.org/resource/Sarcohyla_cembra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarcohyla_cembra"
"http://hu.dbpedia.org/resource/Plectrohyla_cembra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarcohyla_cembra"
"http://hu.wikipedia.org/wiki/Sarcohyla_cembra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarcohyla_cembra"
