"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","ABBA: The Movie"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenés_filmek"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dokumentumfilmek"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/wikiPageID",1640065
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",23668016
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/bemutató","--12-26"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/bemutató","--12-15"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/bevétel","SEK"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/cím","ABBA: A Film"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/eredetiCím","ABBA: The Movie"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/forgatókönyvíró","Robert Caswell"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/gyártó","Reg Grundy Productions"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/imdb",75617
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/port.hu",40864
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Stig_Anderson"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/abstract","Az ABBA: The Movie egy 1977-ben készült dokumentumfilm az ABBA ausztrál turnéjáról. A film kultuszfilm lett a rajongók között, melyet Lasse Hallström rendezett. Ő több ABBA videóklipet is rendezett már a csapatnak. A film kiadása egybeesett az 5. stúdióalbum, az ABBA: The Album kiadásával, és számos dalt is tartalmaz a koncertről, valamint a ""Get on the Carousel"" című dalt, mely csak itt jelent meg."
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/imdbId","0075617"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/title","ABBA: A Film"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Reg_Grundy_Productions"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Polar_Music"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Stig_Anderson"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ABBA:_The_Movie?oldid=23668016&ns=0"
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://dbpedia.org/ontology/wikiPageLength",7595
"http://hu.dbpedia.org/resource/ABBA:_The_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ABBA:_The_Movie"
"http://hu.wikipedia.org/wiki/ABBA:_The_Movie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ABBA:_The_Movie"
