"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gor_Mahia_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Tusker_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Kenyai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1187782
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",15750814
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenyai_labdarúgócsapatok?oldid=15750814&ns=14"
