"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beépített_tűzjelző_berendezés","http://www.w3.org/2000/01/rdf-schema#label","Beépített tűzjelző berendezés"
"http://hu.dbpedia.org/resource/Beépített_tűzjelző_berendezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzvédelem"
"http://hu.dbpedia.org/resource/Beépített_tűzjelző_berendezés","http://dbpedia.org/ontology/wikiPageID",423908
"http://hu.dbpedia.org/resource/Beépített_tűzjelző_berendezés","http://dbpedia.org/ontology/wikiPageRevisionID",22362535
"http://hu.dbpedia.org/resource/Beépített_tűzjelző_berendezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Beépített_tűzjelző_berendezés","http://dbpedia.org/ontology/abstract","A tűzjelzőt vagy tűzjelző rendszert a hivatalos terminológiában beépített tűzjelző berendezésnek nevezik.A pontos definíciót 28/2011. (IX. 6.) BM rendelettel kiadott Országos tűzvédelmi szabályzat adja meg: „Beépített tűzjelző berendezés: az építményben, szabadtéren elhelyezett, helyhez kötött, a tűz kifejlődésének korai szakaszában észlelést, jelzést és megfelelő tűzvédelmi intézkedést (tűzoltóság értesítése, tűzszakaszhatáron elhelyezett ajtók csukása, oltóberendezések indítása stb.) önműködően végző berendezés.”"
"http://hu.dbpedia.org/resource/Beépített_tűzjelző_berendezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beépített_tűzjelző_berendezés?oldid=22362535&ns=0"
"http://hu.dbpedia.org/resource/Beépített_tűzjelző_berendezés","http://dbpedia.org/ontology/wikiPageLength",7444
"http://hu.dbpedia.org/resource/Beépített_tűzjelző_berendezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beépített_tűzjelző_berendezés"
"http://hu.dbpedia.org/resource/Tűzjelző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beépített_tűzjelző_berendezés"
"http://hu.wikipedia.org/wiki/Beépített_tűzjelző_berendezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beépített_tűzjelző_berendezés"
