"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://www.w3.org/2000/01/rdf-schema#label","Perusiai háború"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlq0h"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_háborúi"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://dbpedia.org/ontology/wikiPageID",559751
"http://hu.dbpedia.org/resource/Perusiai_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22811271
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/dátum","Kr. e. 41 ősze – Kr. e. 40 vége"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/eredmény","Octavianus leveri az ellene indított lázadást, a brundisiumi egyezményben pedig megújítja a második triumvirátust Marcus Antoniusszal."
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Itália_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/konfliktus","Perusiai háború"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Polgárháborúk_a_Római_Birodalomban"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Cnaeus_Domitius_Ahenobarbus_(Kr._e._32)"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Lucius_Antonius"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Caius_Asinius_Pollio"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Publius_Ventidius_Bassus"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Augustus_római_császár"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Marcus_Aemilius_Lepidus_(triumvir)"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Marcus_Antonius"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Lucius_Munatius_Plancus"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Sextus_Pompeius"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Quintus_Salvidienus_Rufus"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/támadó","Lucius Antonius, Fulvia és Marcus Antonius párthívei"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://hu.dbpedia.org/property/védekező","Octavianus párthívei"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://dbpedia.org/ontology/abstract","A perusiai háború a római polgárháborúk egyike volt a második triumvirátus idején, Kr. e. 41 őszétől Kr. e. 40-ig. A veterántelepítésekkel járó társadalmi feszültségeket kihasználva a keleti birodalomfélben tartózkodó Marcus Antonius párthívei felkelést robbantottak ki a Octavianus ellen, azonban az gyors fellépésével Perusia (a mai Perugia) vidékére szorította vissza őket, és mielőtt Antonius megérkezhetett volna, felszámolta a mozgalmat. A triumvirátust megosztó konfliktus végül kiegyezéssel zárult."
"http://hu.dbpedia.org/resource/Perusiai_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perusiai_háború?oldid=22811271&ns=0"
"http://hu.dbpedia.org/resource/Perusiai_háború","http://dbpedia.org/ontology/wikiPageLength",14063
"http://hu.dbpedia.org/resource/Perusiai_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perusiai_háború"
"http://hu.wikipedia.org/wiki/Perusiai_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perusiai_háború"
