"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantabrusok","http://www.w3.org/2000/01/rdf-schema#label","Cantabrusok"
"http://hu.dbpedia.org/resource/Cantabrusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071hp5"
"http://hu.dbpedia.org/resource/Cantabrusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Cantabrusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Cantabrusok","http://dbpedia.org/ontology/wikiPageID",119403
"http://hu.dbpedia.org/resource/Cantabrusok","http://dbpedia.org/ontology/wikiPageRevisionID",18447060
"http://hu.dbpedia.org/resource/Cantabrusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1545.html"
"http://hu.dbpedia.org/resource/Cantabrusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cantabrusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Cantabrusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Cantabrusok","http://dbpedia.org/ontology/abstract","A cantabrusok (latinul Cantabri, spanyolul cántabros) az Ibériai-félsziget északi részén élt ókori indoeurópai – valószínűleg kelta dialektusokat beszélő – nép, illetve kisebb népcsoportok összefoglaló neve. Iulius Caesar tudósítása szerint Hispániában, a Pireneusok lábánál, a mai spanyolországi Kantábria területénél valamivel nagyobb területen éltek. Augustus római császár korában már csak az nyugatra, a keletre fekvő vidéken éltek. Főbb városaik: Juliobriga (ma Reinosa) a havasok közt, Coniana (ma Santoña) a tengerparton, valamint Blendium (ma Santander)."
"http://hu.dbpedia.org/resource/Cantabrusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cantabrusok?oldid=18447060&ns=0"
"http://hu.dbpedia.org/resource/Cantabrusok","http://dbpedia.org/ontology/wikiPageLength",1041
"http://hu.dbpedia.org/resource/Cantabrusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cantabrusok"
"http://hu.wikipedia.org/wiki/Cantabrusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cantabrusok"
