"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Dylan","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Band"
"http://hu.dbpedia.org/resource/Horses","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Band"
"http://hu.dbpedia.org/resource/Legend","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Band"
"http://hu.dbpedia.org/resource/Levon_Helm","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Band"
"http://hu.dbpedia.org/resource/Levon_Helm","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Band"
"http://hu.dbpedia.org/resource/Music_from_Big_Pink","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Band"
"http://hu.dbpedia.org/resource/Music_from_Big_Pink","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Band"
"http://hu.dbpedia.org/resource/Music_from_Big_Pink","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Band"
"http://hu.dbpedia.org/resource/Ramones_(album)","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Band"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/2000/01/rdf-schema#label","The Band"
"http://hu.dbpedia.org/resource/The_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m4c"
"http://hu.dbpedia.org/resource/The_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_feloszlott_együttesek"
