"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukorrépa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Répa_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Cékla","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Répa_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Cékla","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Répa_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Mángold","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Répa_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Répa (növénynemzetség)"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rqdh"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1029778
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20693728
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/hdy/journal/v80/n5/full/6883320a.html%23bib19"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgbm.org/willdenowia/w-pdf/wi36-1Kadereit%2Bal.pdf"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001209003900/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F315348%23"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F315348"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/accd",2013-06-15
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/archd",2000-12-09
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20001209003900/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F315348%23"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/aut","Yulong Shen"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/aut","Gudrun Kadereit"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/aut","Joachim W. Kadereit"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/aut","Sandra Hohmann"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/aut","H. John Newbury"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/aut","USDA, ARS, National Genetic Resources Program"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Priszter_Szaniszló"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/aut","Brian V. Ford-Lloyd"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/date",2000-04-19
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/loc","Beltsville, Maryland"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/name","Répa"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/pag",213
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/pag",624
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/pag",9
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/red","National Germplasm Resources Laboratory"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/red","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/tit","Beta palonga R. K. Basu & K. K. Mukh."
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/tit","A synopsis of Chenopodiaceae subfam. Betoideae and notes on the taxonomy of Beta"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/tit","Genetic realtionships within the genus Beta determined using both PCR-based marker and DNA sequencing techniques"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/tit","Növényneveink"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/url","http://www.nature.com/hdy/journal/v80/n5/full/6883320a.html%23bib19"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/url","http://www.bgbm.org/willdenowia/w-pdf/wi36-1Kadereit%2Bal.pdf"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F315348"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/misc","Hozzáférés: 2013. június 15."
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/per","Willdenowia"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/per","Heredity"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/subtit","A magyar és a tudományos növénynevek szótára"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/tom",80
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/tom",36
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/work","www.ars-grin.gov, Germplasm Resources Information Network -  [Online Database]"
"http://hu.dbpedia.org/resource/Répa_(növénynemzetség)","http://hu.dbpedia.org/property/form","HTML"
