"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FC_Femina","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zvara_Tímea"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/2000/01/rdf-schema#label","Zvara Tímea"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_női_labdarúgói"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Femina_labdarúgói"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/wikiPageID",809747
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/wikiPageRevisionID",22880426
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=323849"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1.FC_Femina_keret"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/kép","Zvara Tímea 2012.jpg"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/név","Zvara Tímea"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/url","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=323849"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/jelenlegiKlubja",1
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/juniorKlub","Kőbányai Ifjúsági SE"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/klubfriss",2010-08-29
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/mezszám",16
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/abstract","Zvara Tímea (Budapest, 1991. szeptember 14. –) labdarúgó, középpályás. Jelenleg a Femina labdarúgója."
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/youthYears","2007"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/1._FC_Femina"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Femina"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zvara_Tímea?oldid=22880426&ns=0"
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://dbpedia.org/ontology/wikiPageLength",3185
"http://hu.dbpedia.org/resource/Zvara_Tímea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zvara_Tímea"
"http://hu.wikipedia.org/wiki/Zvara_Tímea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zvara_Tímea"
