"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Fekete Mihály (tanár)"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bálványosváraljaiak"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://dbpedia.org/ontology/wikiPageID",295460
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",22810777
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/kép","Fekete Mihály VU.jpg"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/képaláírás","Fekete Mihály portréja. Rusz Károly metszete."
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/név","Fekete Mihály"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/születésiDátum",1820
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bálványosváralja"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/halálDátuma",1871
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/szakma","tanár, költő, újságíró"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://dbpedia.org/ontology/abstract","Nagyfalusi Fekete Mihály (Bálványosváralja, 1820. október 19. – Kolozsvár, 1871. július 8.) református főiskolai tanár, költő."
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Mihály_(tanár)?oldid=22810777&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://dbpedia.org/ontology/wikiPageLength",4200
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Mihály_(tanár)"
"http://hu.wikipedia.org/wiki/Fekete_Mihály_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)"
