"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Vörs megállóhely"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356469
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23313558
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-InterCity"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Zágráb-gyorsvonat"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://dbpedia.org/ontology/abstract","Vörs megállóhely egy Somogy megyei vasútállomás, Vörs településen, a MÁV üzemeltetésében. A település központjától mintegy 400 méterre nyugatra található, közúti megközelítését csak egy önkormányzati út biztosítja."
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörs_megállóhely?oldid=23313558&ns=0"
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1207
"http://hu.dbpedia.org/resource/Vörs_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörs_megállóhely"
"http://hu.wikipedia.org/wiki/Vörs_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörs_megállóhely"
