"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Belga Légierő"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://dbpedia.org/ontology/wikiPageID",240726
"http://hu.dbpedia.org/resource/Belga_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",22493807
"http://hu.dbpedia.org/resource/Belga_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mil.be/nl/luchtcomponent"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_Hadereje"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/dátum",1909
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/feladat","légi hadviselés"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/jelenlegiParancsnok","Claude Van de Voorde tábornok"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/jelvény",40
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/kép","Belgian Air Component wings.svg"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/név","Belga Légierő"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://hu.dbpedia.org/property/weboldal","https://www.mil.be/nl/luchtcomponent"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://dbpedia.org/ontology/abstract","A Belga Légierő vagy a Belga Légi Hadtest (hollandul: Luchtcomponent, franciául: Composante air) Belgium haderejének egyik haderőneme."
"http://hu.dbpedia.org/resource/Belga_Légierő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_Légierő?oldid=22493807&ns=0"
"http://hu.dbpedia.org/resource/Belga_Légierő","http://dbpedia.org/ontology/wikiPageLength",5553
"http://hu.dbpedia.org/resource/Belga_Légierő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_Légierő"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Belga_Légierő"
"http://hu.dbpedia.org/resource/Belgium_légiereje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belga_Légierő"
"http://hu.wikipedia.org/wiki/Belga_Légierő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_Légierő"
