"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseresnyés_Péter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Marton_István_(politikus)"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Marton_István_(politikus)"
"http://hu.dbpedia.org/resource/Litter_Nándor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Marton_István_(politikus)"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Marton István (politikus)"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jky0sx"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celldömölkiek"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_polgármesterei"
"http://hu.dbpedia.org/resource/Marton_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
