"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélkalocsa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Olcsa"
"http://hu.dbpedia.org/resource/Florina_Ilis","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olcsa"
"http://hu.dbpedia.org/resource/Olcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Olcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Olcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Olcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olcsa","http://www.w3.org/2000/01/rdf-schema#label","Olcsa"
"http://hu.dbpedia.org/resource/Olcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Olcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Olcsa","http://dbpedia.org/ontology/wikiPageID",749551
"http://hu.dbpedia.org/resource/Olcsa","http://dbpedia.org/ontology/wikiPageRevisionID",23544526
"http://hu.dbpedia.org/resource/Olcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Olcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Olcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar"
"http://hu.dbpedia.org/resource/Olcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Olcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Olcsa","http://hu.dbpedia.org/property/magyarNév","Olcsa"
"http://hu.dbpedia.org/resource/Olcsa","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Olcsa","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Olcsa","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Olcsa","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Olcsa","http://hu.dbpedia.org/property/románNév","Olcea"
"http://hu.dbpedia.org/resource/Olcsa","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Olcsa","http://dbpedia.org/ontology/abstract","Olcsa (Olcea), település Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Olcsa","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Olcsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olcsa?oldid=23544526&ns=0"
"http://hu.dbpedia.org/resource/Olcsa","http://dbpedia.org/ontology/wikiPageLength",2258
"http://hu.dbpedia.org/resource/Olcsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olcsa"
"http://hu.dbpedia.org/resource/Pusztahodos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Olcsa"
"http://hu.dbpedia.org/resource/Ökrös_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Olcsa"
"http://hu.wikipedia.org/wiki/Olcsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olcsa"
