"subject","predicate","object"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://www.w3.org/2000/01/rdf-schema#label","9615 Hemerijckx"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3j6l"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://dbpedia.org/ontology/wikiPageID",676876
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://dbpedia.org/ontology/wikiPageRevisionID",13274182
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/aphélium",383001620
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/felszállóCsomó",184.426
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/félNagytengely",334693700
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/inklináció",4.796
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/közepesAnomália",177.29
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/név",9615
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/perihélium",286385780
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/perihéliumSzöge",198.524
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://hu.dbpedia.org/property/periódus",1222.31
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://dbpedia.org/ontology/abstract","A 9615 Hemerijckx (ideiglenes jelöléssel 1993 BX13) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. január 23-án."
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9615_Hemerijckx?oldid=13274182&ns=0"
"http://hu.dbpedia.org/resource/9615_Hemerijckx","http://dbpedia.org/ontology/wikiPageLength",1807
