"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/2000/01/rdf-schema#label","Urban Ahlin"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_politikusok"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://dbpedia.org/ontology/wikiPageID",1350622
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://dbpedia.org/ontology/wikiPageRevisionID",18853455
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://xmlns.com/foaf/0.1/name","parlament elnöke"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://xmlns.com/foaf/0.1/name","Urban Ahlin"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Per_Westerberg"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://hu.dbpedia.org/property/házastárs","Jenni Ahlin"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://hu.dbpedia.org/property/kép","Urban Ahlin.jpg"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://hu.dbpedia.org/property/megnevezés","parlament elnöke"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://hu.dbpedia.org/property/név","Urban Ahlin"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Svéd_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://hu.dbpedia.org/property/terminusKezdete",2014
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://dbpedia.org/ontology/abstract","Urban Ahlin svéd politikus, a svéd parlament elnöke."
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Svéd_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Per_Westerberg"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urban_Ahlin?oldid=18853455&ns=0"
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://dbpedia.org/ontology/wikiPageLength",885
"http://hu.dbpedia.org/resource/Urban_Ahlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urban_Ahlin"
"http://hu.wikipedia.org/wiki/Urban_Ahlin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urban_Ahlin"
