"subject","predicate","object"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://www.w3.org/2000/01/rdf-schema#label","Múlt idő (nyelvészet)"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_kategóriák"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageID",1629447
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageRevisionID",23872894
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc162499119_346275411%3Fhash=b28373417f2c851f9d&dl=1b19e003a744437413"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/doc/307118991/gramatika-crnogorskoga-jezika-pdf"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/1.html"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02152/html/05/index.html"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uop.edu.jo/download/research/members/Oxford_Guide_to_English_Grammar.pdf"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/31041/1/aetas_2013_001_207-212.pdf"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00460/14328.htm"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dtk.tankonyvtar.hu/bitstream/handle/123456789/8896/Stiluseszkozok_es_alakzatok_kislexikona.pdf"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.elte.hu/xmlui/bitstream/handle/10831/44830/dissz_mohay_zsuzsanna_nyelvtud.pdf.pdf%3Fsequence=1&amp;isAllowed=y"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bih.fi/pub/pdf/gramatika-bosanskoga-jezika.pdf"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_536_MagyarNyelv/adatok.html"
"http://hu.dbpedia.org/resource/Múlt_idő_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180328210104/http:/www.readersstuffz.com/downloads/ebooks/Language%20Books/Hungarian%20-%20Essential%20Grammar.pdf"
