"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohéli_uralkodók_házastársainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moheli_királynék"
"http://hu.dbpedia.org/resource/Ravao_mohéli_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moheli_királynék"
"http://hu.dbpedia.org/resource/Kategória:Moheli_királynék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moheli_királynék","http://www.w3.org/2000/01/rdf-schema#label","Moheli királynék"
"http://hu.dbpedia.org/resource/Kategória:Moheli_királynék","http://dbpedia.org/ontology/wikiPageID",670120
"http://hu.dbpedia.org/resource/Kategória:Moheli_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",21676264
"http://hu.dbpedia.org/resource/Kategória:Moheli_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szultánák"
"http://hu.dbpedia.org/resource/Kategória:Moheli_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moheli_nők"
"http://hu.dbpedia.org/resource/Kategória:Moheli_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Moheli_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_királynék"
"http://hu.dbpedia.org/resource/Kategória:Moheli_királynék","http://www.w3.org/2004/02/skos/core#prefLabel","Moheli királynék"
"http://hu.dbpedia.org/resource/Kategória:Moheli_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moheli_királynék?oldid=21676264&ns=14"
