"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_26_japán_vértanú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki"
"http://hu.dbpedia.org/resource/Fat_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki"
"http://hu.dbpedia.org/resource/Hirosima_és_Nagaszaki_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki","http://www.w3.org/2000/01/rdf-schema#label","Nagaszaki"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki","http://dbpedia.org/ontology/wikiPageID",1620800
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki","http://dbpedia.org/ontology/wikiPageRevisionID",22846428
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki","http://www.w3.org/2004/02/skos/core#prefLabel","Nagaszaki"
"http://hu.dbpedia.org/resource/Kategória:Nagaszaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagaszaki?oldid=22846428&ns=14"
"http://hu.dbpedia.org/resource/Nagaszaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki"
"http://hu.dbpedia.org/resource/Nagaszaki_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki"
"http://hu.dbpedia.org/resource/Szűz_Mária-székesegyház_(Urakami)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki"
"http://hu.dbpedia.org/resource/Óurai_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki"
