"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://www.w3.org/2000/01/rdf-schema#label","Erdei testvérek"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lzbv"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_történelme"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_történelme"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://dbpedia.org/ontology/wikiPageID",568140
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://dbpedia.org/ontology/wikiPageRevisionID",23507936
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090427115226/http:/rutube.ru/tracks/885341.html"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://kommentar.info.hu/attachment/0001/600_kommentar-1602-09-makkai.pdf"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leningrád–Baltikum"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://hu.dbpedia.org/property/date",20180828170318
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://hu.dbpedia.org/property/url","http://kommentar.info.hu/attachment/0001/600_kommentar-1602-09-makkai.pdf"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://dbpedia.org/ontology/abstract","Az erdei testvérek (észtül: metsavennad, lettül: mežabrāļi, litvánul: miško broliai) a második világháború alatt és azt követően a balti országok függetlenségéért küzdő partizánok elnevezése."
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdei_testvérek?oldid=23507936&ns=0"
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Erdei_testvérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdei_testvérek"
"http://hu.wikipedia.org/wiki/Erdei_testvérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdei_testvérek"
"http://hu.dbpedia.org/resource/Erdei_testvériség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdei_testvérek"
