"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://www.w3.org/2000/01/rdf-schema#label","A 2006-os ősz"
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://dbpedia.org/ontology/wikiPageID",989479
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://dbpedia.org/ontology/wikiPageRevisionID",23550013
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/20130102-mindorokke_oszod"
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115231605/http:/hvg.hu/velemeny/20130104_Debreczeni_rogeszmei_2006"
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/forum/20130103-vadirat_hat_ev_utan"
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidesz.hu/index.php%3FCikk=186855"
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_2006-os_ősz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
