"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálmajáró","http://www.w3.org/2000/01/rdf-schema#label","Pálmajáró"
"http://hu.dbpedia.org/resource/Pálmajáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p0qp"
"http://hu.dbpedia.org/resource/Pálmajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pálmajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Pálmajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_madárcsaládok"
"http://hu.dbpedia.org/resource/Pálmajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_madarai"
"http://hu.dbpedia.org/resource/Pálmajáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Pálmajáró","http://dbpedia.org/ontology/wikiPageID",96218
"http://hu.dbpedia.org/resource/Pálmajáró","http://dbpedia.org/ontology/wikiPageRevisionID",22495206
"http://hu.dbpedia.org/resource/Pálmajáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041017090224/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178527"
"http://hu.dbpedia.org/resource/Pálmajáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id28940"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/name","Pálmajáró"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/familia","Pálmajárófélék"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/familiaAuthority","Sclater, 1862"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/wikicommonscat","Dulus dominicus"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/wikispecies","Dulus dominicus"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/binomial","Dulus dominicus"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/genus","Dulus"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/species","D. dominicus"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pálmajáró","http://hu.dbpedia.org/property/superfamilia","Bombycilloidea"
"http://hu.dbpedia.org/resource/Pálmajáró","http://dbpedia.org/ontology/abstract","A pálmajáró (Dulus dominicus) a verébalakúak (Passeriformes) rendjébe tartozó madár, a pálmajárófélék (Dulidae) családjának tartozó Dulus nem egyetlen faja. Egyes rendszerezések szerint a csonttollúfélék (Bombycillidae) családjába sorolják, mint Dulinae alcsalád."
"http://hu.dbpedia.org/resource/Pálmajáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pálmajáró?oldid=22495206&ns=0"
"http://hu.dbpedia.org/resource/Pálmajáró","http://dbpedia.org/ontology/wikiPageLength",2630
"http://hu.dbpedia.org/resource/Pálmajáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pálmajáró"
"http://hu.dbpedia.org/resource/Pálmajárófélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pálmajáró"
"http://hu.wikipedia.org/wiki/Pálmajáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pálmajáró"
"http://hu.dbpedia.org/resource/Dulidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pálmajáró"
"http://hu.dbpedia.org/resource/Dulus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pálmajáró"
"http://hu.dbpedia.org/resource/Dulus_dominicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pálmajáró"
