"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandido","http://www.w3.org/2000/01/rdf-schema#label","Bandido"
"http://hu.dbpedia.org/resource/Bandido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Bionda-albumok"
"http://hu.dbpedia.org/resource/Bandido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Bandido","http://dbpedia.org/ontology/wikiPageID",112145
"http://hu.dbpedia.org/resource/Bandido","http://dbpedia.org/ontology/wikiPageRevisionID",22862528
"http://hu.dbpedia.org/resource/Bandido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bandido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bandido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bandido","http://dbpedia.org/ontology/abstract","A Bandido a La Bionda nevű olasz diszkóegyüttes negyedik nagylemeze, amely 1979-ben jelent meg. Számos rajongó szerint ez a csapat legjobb albuma. A felvételeket az NSZK-ban készítették. Producerek: Carmelo és Michelangelo La Bionda."
"http://hu.dbpedia.org/resource/Bandido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bandido?oldid=22862528&ns=0"
"http://hu.dbpedia.org/resource/Bandido","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Bandido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bandido"
"http://hu.wikipedia.org/wiki/Bandido","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bandido"
