"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szung-dinasztia"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szung-dinasztia"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szung-dinasztia"
"http://hu.dbpedia.org/resource/A_hadművészeti_kánon_hét_könyve","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szung-dinasztia"
"http://hu.dbpedia.org/resource/Dzsanmadao","http://hu.dbpedia.org/property/alkalmazásIdeje","http://hu.dbpedia.org/resource/Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szu_Hszün","http://hu.dbpedia.org/property/periódus","http://hu.dbpedia.org/resource/Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szu_Hszün","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpv5"
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szung-dinasztia"
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://dbpedia.org/ontology/wikiPageID",72479
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23682736
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgeillustr00ebre"
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/eastasiacultural00ebre_0"
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/khubilaikhanhisl0000ross%7Cpublisher="
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/maritimetradesta0000hall"
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.konfuciuszintezet.hu/index.php/Song-dinasztia"
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinaknowledge.de/Literature/Historiography/songshi.html%7Ctitle="
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Szung-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
