"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1967-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1979-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Andrei_Tiberiu_Maria","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Bogdan_Stancu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Bogdan_Stancu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/FC_Argeș_Pitești","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/FC_Argeș_Pitești","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Ion_Antonescu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Kragujevac","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Lucia_Sauca","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Nicolae_Dică","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Nicolae_Dică","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Nicolae_Dobrin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Nicolae_Dobrin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Nicolae_Dobrin","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Nicolae_Dobrin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pitești"
"http://hu.dbpedia.org/resource/Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pitești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pitești","http://www.w3.org/2000/01/rdf-schema#label","Pitești"
"http://hu.dbpedia.org/resource/Pitești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021l_h"
"http://hu.dbpedia.org/resource/Pitești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Pitești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argeș_megye_települései"
"http://hu.dbpedia.org/resource/Pitești","http://dbpedia.org/ontology/wikiPageID",122553
"http://hu.dbpedia.org/resource/Pitești","http://dbpedia.org/ontology/wikiPageRevisionID",23575090
"http://hu.dbpedia.org/resource/Pitești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pitești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-romániai_település"
"http://hu.dbpedia.org/resource/Pitești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pitești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argeș_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Pitești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pitești","http://hu.dbpedia.org/property/kép","Kerk Pitesti Roemenië.jpg"
"http://hu.dbpedia.org/resource/Pitești","http://hu.dbpedia.org/property/képaláírás","Szent György-templom"
"http://hu.dbpedia.org/resource/Pitești","http://hu.dbpedia.org/property/terület",40
"http://hu.dbpedia.org/resource/Pitești","http://hu.dbpedia.org/property/weboldal","www.primariapitesti.ro"
