"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/2000/01/rdf-schema#label","Angerseed"
"http://hu.dbpedia.org/resource/Angerseed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Angerseed","http://dbpedia.org/ontology/wikiPageID",1286269
"http://hu.dbpedia.org/resource/Angerseed","http://dbpedia.org/ontology/wikiPageRevisionID",23843547
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/együttesNeve","Angerseed"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/honlap","www.angerseed.hu"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/kép","Promo 7 ANGERSEEDlogo.jpg"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/képaláírás","ANGERSEED  2018: Nagy Viktor, Gáva József, Peter D. Maniak, Mészáros Márk"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/műfaj","Death Metal"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/tagok","Peter D. Maniak"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/tagok","Dudás Attila"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/tagok","Nagy Viktor"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/tagok","Mészáros Márk"
"http://hu.dbpedia.org/resource/Angerseed","http://hu.dbpedia.org/property/tagok","Gáva József"
"http://hu.dbpedia.org/resource/Angerseed","http://dbpedia.org/ontology/abstract","Az Angerseed egy magyar death metal együttes, melyet Peter D. Maniak alapított 2007-ben."
"http://hu.dbpedia.org/resource/Angerseed","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Angerseed","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Angerseed","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Angerseed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angerseed?oldid=23843547&ns=0"
"http://hu.dbpedia.org/resource/Angerseed","http://dbpedia.org/ontology/wikiPageLength",13106
"http://hu.dbpedia.org/resource/Angerseed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angerseed"
"http://hu.wikipedia.org/wiki/Angerseed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angerseed"
