"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampsivariusok","http://www.w3.org/2000/01/rdf-schema#label","Ampsivariusok"
"http://hu.dbpedia.org/resource/Ampsivariusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vyr5"
"http://hu.dbpedia.org/resource/Ampsivariusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Ampsivariusok","http://dbpedia.org/ontology/wikiPageID",115148
"http://hu.dbpedia.org/resource/Ampsivariusok","http://dbpedia.org/ontology/wikiPageRevisionID",13161004
"http://hu.dbpedia.org/resource/Ampsivariusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/475.html"
"http://hu.dbpedia.org/resource/Ampsivariusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ampsivariusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ampsivariusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ampsivariusok","http://dbpedia.org/ontology/abstract","Az ampsivariusok ókori nép az folyótól nyugatra. Itt Nero római császár idejében telepedtek le, miután a chaucusok kiszorították őket eredeti lakóhelyükrő. A rómaiak később innen is elűzték őket, ekkor dél felé vonultak. Cornelius Tacitus így ír róluk (Annales 13, 55, 56): „…Ugyanezeket a földeket az ampsivariusok szállták meg, erősebb törzs nem csak tömegénél fogva, hanem a szomszédos népek szánalma miatt is, mivel a chaucusok kiűzték őket, és hazátlanul biztonságos száműzetést kértek. Szószólójuk az ottani népek közt híres és hozzánk hű Boiocalus volt, aki elmondta, hogy a cheruskusok zendülésekor Arminius parancsára bilincsbe verték, majd Tiberius és Germanicus vezérlete alatt szolgált, és ötvenesztendei engedelmességéhez még azt is hozzáfűzte, hogy népét a mi fennhatóságunk alá vetette."""
"http://hu.dbpedia.org/resource/Ampsivariusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ampsivariusok?oldid=13161004&ns=0"
"http://hu.dbpedia.org/resource/Ampsivariusok","http://dbpedia.org/ontology/wikiPageLength",1077
"http://hu.dbpedia.org/resource/Ampsivariusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ampsivariusok"
"http://hu.wikipedia.org/wiki/Ampsivariusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ampsivariusok"
