"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://www.w3.org/2000/01/rdf-schema#label","Ruróni Kensin: Cuiokuhen"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ch2d2"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://dbpedia.org/ontology/wikiPageID",956810
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://dbpedia.org/ontology/wikiPageRevisionID",21429178
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruróni_Kensin"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/cím","Ruróni Kensin: Cuiokuhen"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/epizódok",4
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/kép","Ruróni Kensin Cuiokuhen.jpg"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Csanbara"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Cuiokuhen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
