"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Vörösvárbánya megállóhely"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisvörösvár"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://dbpedia.org/ontology/wikiPageID",1217127
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23886767
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Esztergom-személyvonat"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/cím",2085
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/képaláírás","A Vörösvárbánya megállóhely félkész állapotban, 2015 áprilisában, dél-délkelet felől nézve"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Pest"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Esztergom-vasútvonal"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/hétköznap","i"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/hétvége","i"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/sűrítő","i"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://hu.dbpedia.org/property/körvasút","i"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://dbpedia.org/ontology/abstract","A Vörösvárbánya megállóhely egy, 2015-ben létesített Pest megyei vasúti megállóhely, melyet a Magyar Államvasutak Zrt. (MÁV) üzemeltet Pilisvörösvár közigazgatási határa közelében, a Budapest–Esztergom-vasútvonalon. A megállóhelyen a vonalszakasz kétvágányúra történő átépítését követően, 2015. augusztus 20-ával indult meg a forgalom. Áthaladó vasútvonalak: 
* Budapest–Esztergom-vasútvonal (2)"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörösvárbánya_megállóhely?oldid=23886767&ns=0"
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://dbpedia.org/ontology/wikiPageLength",4175
"http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörösvárbánya_megállóhely"
"http://hu.wikipedia.org/wiki/Vörösvárbánya_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörösvárbánya_megállóhely"
