"subject","predicate","object"
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://www.w3.org/2000/01/rdf-schema#label","Common Language Runtime"
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgk_"
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://dbpedia.org/ontology/wikiPageID",21511
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://dbpedia.org/ontology/wikiPageRevisionID",19094121
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtuoso.openlinksw.com/"
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openlinksw.com/"
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/.NET"
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://dbpedia.org/ontology/abstract","A Common Language Runtime (CLR) a .NET Keretrendszer része, egy futtató környezet. Lehetővé teszi a Common Intermediate Language nevű kód futtatását különböző platformokon, például Windowson, Unixon, Linuxon és Macintoshon."
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Common_Language_Runtime?oldid=19094121&ns=0"
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://dbpedia.org/ontology/wikiPageLength",1174
"http://hu.dbpedia.org/resource/Common_Language_Runtime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Common_Language_Runtime"
"http://hu.dbpedia.org/resource/CLR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Common_Language_Runtime"
"http://hu.wikipedia.org/wiki/Common_Language_Runtime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Common_Language_Runtime"
