"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagóasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsák"
"http://hu.dbpedia.org/resource/Ifjabb_Kürosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsák"
"http://hu.dbpedia.org/resource/Ókori_mezopotámiai_öltözködés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsák"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsák"
"http://hu.dbpedia.org/resource/Kategória:Perzsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perzsák","http://www.w3.org/2000/01/rdf-schema#label","Perzsák"
"http://hu.dbpedia.org/resource/Kategória:Perzsák","http://dbpedia.org/ontology/wikiPageID",1546021
"http://hu.dbpedia.org/resource/Kategória:Perzsák","http://dbpedia.org/ontology/wikiPageRevisionID",19791422
"http://hu.dbpedia.org/resource/Kategória:Perzsák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Perzsák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óperzsa_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Perzsák","http://www.w3.org/2004/02/skos/core#prefLabel","Perzsák"
"http://hu.dbpedia.org/resource/Kategória:Perzsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perzsák?oldid=19791422&ns=14"
