"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelykő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székelykő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Székelykő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Székelykő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Székelykő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székelykő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székelykő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Székelykő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelykő","http://www.w3.org/2000/01/rdf-schema#label","Székelykő"
"http://hu.dbpedia.org/resource/Székelykő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Székelykő","http://dbpedia.org/ontology/wikiPageID",189791
"http://hu.dbpedia.org/resource/Székelykő","http://dbpedia.org/ontology/wikiPageRevisionID",22278785
"http://hu.dbpedia.org/resource/Székelykő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204133348/http:/www.karpategyesulet.hu/doksik/Special/Torockoi-hgs/Torockoi-hgs.html"
"http://hu.dbpedia.org/resource/Székelykő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729013025/http:/www.erdely-szep.hu/Szekelyko/index.html"
"http://hu.dbpedia.org/resource/Székelykő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190905150312/https:/www.terjhazavandor.ro/szekelyko-tura/"
"http://hu.dbpedia.org/resource/Székelykő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002214836/http:/karpatmedence360.hu/szekelyko/"
"http://hu.dbpedia.org/resource/Székelykő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029184808/http:/gigapan.com/gigapans/142400"
"http://hu.dbpedia.org/resource/Székelykő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141002075615/http:/www.transilvanart.ro/2013/09/07/record-national-gigapanorama-cu-cea-mai-mare-rezolutie-din-romania/"
"http://hu.dbpedia.org/resource/Székelykő","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.karpatok.info/fenykeptar/szekelyko/index.htm"
"http://hu.dbpedia.org/resource/Székelykő","http://xmlns.com/foaf/0.1/name",""
