"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ajševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ajševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ajševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ajševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ajševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajševica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ajševica","http://www.w3.org/2000/01/rdf-schema#label","Ajševica"
"http://hu.dbpedia.org/resource/Ajševica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414v0x"
"http://hu.dbpedia.org/resource/Ajševica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Ajševica","http://dbpedia.org/ontology/wikiPageID",1138738
"http://hu.dbpedia.org/resource/Ajševica","http://dbpedia.org/ontology/wikiPageRevisionID",23631169
"http://hu.dbpedia.org/resource/Ajševica","http://xmlns.com/foaf/0.1/name","Ajševica"
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/név","Ajševica"
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/terület",2.93
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/irányítószám",5000
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",83.7
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/község","Nova Gorica"
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/népesség",261
"http://hu.dbpedia.org/resource/Ajševica","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška statisztikai régió"
"http://hu.dbpedia.org/resource/Ajševica","http://dbpedia.org/ontology/abstract","Ajševica (olasz nyelven: Aisovizza) falu Nyugat-Szlovéniában, a Goriška statisztikai régióban. Közigazgatásilag Nova Goricához tartozik. Lakosságának száma 261 fő.A település szorosan kapcsolódik a közeli Kromberkhez és Lokéhoz, melyekkel önálló kerületet alkot Nova Gorica községen belül."
"http://hu.dbpedia.org/resource/Ajševica","http://dbpedia.org/ontology/postalCode","5000"
"http://hu.dbpedia.org/resource/Ajševica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ajševica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajševica?oldid=23631169&ns=0"
"http://hu.dbpedia.org/resource/Ajševica","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/Ajševica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajševica"
"http://hu.wikipedia.org/wiki/Ajševica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajševica"
