"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudorcas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudorcas"
"http://hu.dbpedia.org/resource/Heuglin-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudorcas"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudorcas"
"http://hu.dbpedia.org/resource/Thomson-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudorcas"
"http://hu.dbpedia.org/resource/Vörös_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudorcas"
"http://hu.dbpedia.org/resource/Vöröshomlokú_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudorcas"
"http://hu.dbpedia.org/resource/Kategória:Eudorcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eudorcas","http://www.w3.org/2000/01/rdf-schema#label","Eudorcas"
"http://hu.dbpedia.org/resource/Kategória:Eudorcas","http://dbpedia.org/ontology/wikiPageID",1740073
"http://hu.dbpedia.org/resource/Kategória:Eudorcas","http://dbpedia.org/ontology/wikiPageRevisionID",23318692
"http://hu.dbpedia.org/resource/Kategória:Eudorcas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazellák"
"http://hu.dbpedia.org/resource/Kategória:Eudorcas","http://www.w3.org/2004/02/skos/core#prefLabel","Eudorcas"
"http://hu.dbpedia.org/resource/Kategória:Eudorcas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eudorcas?oldid=23318692&ns=14"
