"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Nagyszombat vasútállomás"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1524820
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22418057
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180101082348/https:/www.vlaky.net/servis/objekt.asp%3Fid=22%7Carchivedate=2018-01-01"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid=22%7Ctitle=Vlaky.net%7Caccessdate=2017-12-31%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencsén–Pozsony-Regional-Express/Javorník"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencsén–Pozsony-Regional-Express/Tematín"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Zsolna-gyorsvonat/R_Ružín"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/kép","Trnava, nádraží, jednotka 560.031+032.jpg"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/név","Nagyszombat"
"http://hu.dbpedia.org/resource/Nagyszombat_vasútállomás","http://hu.dbpedia.org/property/ország","Szlovákia"
