"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kivjái_mészárlás","http://www.w3.org/2000/01/rdf-schema#label","Kivjái mészárlás"
"http://hu.dbpedia.org/resource/Kivjái_mészárlás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6kd"
"http://hu.dbpedia.org/resource/Kivjái_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/Kivjái_mészárlás","http://dbpedia.org/ontology/wikiPageID",1130523
"http://hu.dbpedia.org/resource/Kivjái_mészárlás","http://dbpedia.org/ontology/wikiPageRevisionID",22478942
"http://hu.dbpedia.org/resource/Kivjái_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kivjái_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab-izraeli_konfliktus"
"http://hu.dbpedia.org/resource/Kivjái_mészárlás","http://dbpedia.org/ontology/abstract","A kivjái mészárlás egy 1953-as incidens volt a ciszjordániai faluban, melynek során izraeli katonák – Aríél Sárón parancsnoksága alatt – lemészárolták a jordániai megszállás alatt lévő falu 69 lakosát, bosszúból egy palesztin támadásra, mely az izraeli városban egy nő és két gyermeke halálát okozta. Habár a mészárlást az Amerikai Egyesült Államok, az ENSZ és több ország is elítélte, az izraeli hatóságok a felelősöket soha nem vonták felelősségre."
"http://hu.dbpedia.org/resource/Kivjái_mészárlás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kivjái_mészárlás?oldid=22478942&ns=0"
"http://hu.dbpedia.org/resource/Kivjái_mészárlás","http://dbpedia.org/ontology/wikiPageLength",5685
"http://hu.dbpedia.org/resource/Kivjái_mészárlás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kivjái_mészárlás"
"http://hu.wikipedia.org/wiki/Kivjái_mészárlás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kivjái_mészárlás"
