"subject","predicate","object"
"http://hu.dbpedia.org/resource/.km","http://www.w3.org/2000/01/rdf-schema#label",".km"
"http://hu.dbpedia.org/resource/.km","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k_36"
"http://hu.dbpedia.org/resource/.km","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.km","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Comore-szigetek"
"http://hu.dbpedia.org/resource/.km","http://dbpedia.org/ontology/wikiPageID",92070
"http://hu.dbpedia.org/resource/.km","http://dbpedia.org/ontology/wikiPageRevisionID",21969247
"http://hu.dbpedia.org/resource/.km","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/km.htm"
"http://hu.dbpedia.org/resource/.km","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domaine.km/"
"http://hu.dbpedia.org/resource/.km","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.km","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.km","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.km","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.km","http://dbpedia.org/ontology/abstract","A .km a Comore-szigetek internetes legfelső szintű tartomány kódja, melyet 1998-ban hoztak létre. Karbantartásáért a felelős."
"http://hu.dbpedia.org/resource/.km","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.km?oldid=21969247&ns=0"
"http://hu.dbpedia.org/resource/.km","http://dbpedia.org/ontology/wikiPageLength",517
"http://hu.dbpedia.org/resource/.km","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.km"
"http://hu.wikipedia.org/wiki/.km","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.km"
