"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeneator","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kürtcsigafélék"
"http://hu.dbpedia.org/resource/Buccinulum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kürtcsigafélék"
"http://hu.dbpedia.org/resource/Buccinum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kürtcsigafélék"
"http://hu.dbpedia.org/resource/Cominella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kürtcsigafélék"
"http://hu.dbpedia.org/resource/Glaphyrina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kürtcsigafélék"
"http://hu.dbpedia.org/resource/Közönséges_kürtcsiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kürtcsigafélék"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://www.w3.org/2000/01/rdf-schema#label","Kürtcsigafélék"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jv4g"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kürtcsigafélék"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűcsaládok"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://dbpedia.org/ontology/wikiPageID",468466
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23163113
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/mr/content/v25/2005f/n2p098.pdf"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://clade.ansp.org/obis/search.php/11557"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/mr/content/v25/2005f/n2p098.htm"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221053405/http:/www.mollusca.co.nz/checklist/checklist_frameset.htm"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.acnatsci.org/obis/search.php/82458"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwmcat.it/malaco/photos/gastropoda/BUCCINIDAE/BUCCINIDAE.htm"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://seashellsofnsw.org.au/Buccininae/Pages/Buccinidae_intro.htm"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kürtcsigafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
