"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Rhédey Lajos"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://dbpedia.org/ontology/wikiPageID",967323
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22101002
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://hu.dbpedia.org/property/név","Rhédey Lajos"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://hu.dbpedia.org/property/születésiDátum",1761
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisréde"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://hu.dbpedia.org/property/halálDátuma",1831
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://hu.dbpedia.org/property/szakma","kamarás, főispán, országgyűlési követ, mecénás, író"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://dbpedia.org/ontology/abstract","Kis-rhédey gróf Rhédey Lajos császári és királyi kamarás, főispáni helytartó és országgyűlési követ, irodalompártoló mecénás, író."
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ispán"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhédey_Lajos?oldid=22101002&ns=0"
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://dbpedia.org/ontology/wikiPageLength",6478
"http://hu.dbpedia.org/resource/Rhédey_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhédey_Lajos"
"http://hu.wikipedia.org/wiki/Rhédey_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhédey_Lajos"
