"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intranet","http://www.w3.org/2000/01/rdf-schema#label","Intranet"
"http://hu.dbpedia.org/resource/Intranet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bw5"
"http://hu.dbpedia.org/resource/Intranet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Intranet","http://dbpedia.org/ontology/wikiPageID",225000
"http://hu.dbpedia.org/resource/Intranet","http://dbpedia.org/ontology/wikiPageRevisionID",21935534
"http://hu.dbpedia.org/resource/Intranet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Intranet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Intranet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intranet","http://dbpedia.org/ontology/abstract","Az intranet olyan számítógép-hálózat, amely az internet-protokollt használja, de a külvilág (az internet) felé zárt, vagy csak egy átjárón illetve tűzfalon keresztül érhető el, amely az intranet külső kapcsolatait szabályozza.Az intranet az internet mellett, de időben később megjelent fogalom. Egy belső ""internet"". Az interneten megszokott eszközök vállalaton, intézményen belüli használata (intra: valamin belüli). Az internet bármilyen számítógép, illetve hálózat közötti kapcsolatot lehetővé tesz, az intranet viszont sokszorosan védett belső hálózat. Míg az internetet bárki használhatja, addig az intranetet csak a belső szervezet jogosultsággal rendelkező tagjai használhatják. Tipikus intranet egy vállalat belső hálózata, amit az internettől tűzfal választ el. Az internet felől az intranet kiszolgáló berendezéseit közvetlenül nem lehet elérni, csak a tűzfalon keresztül, aminek az a feladata, hogy védelmet nyújtson a belső rendszerek és a vállalati adatforgalom számára."
"http://hu.dbpedia.org/resource/Intranet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intranet?oldid=21935534&ns=0"
"http://hu.dbpedia.org/resource/Intranet","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Intranet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intranet"
"http://hu.wikipedia.org/wiki/Intranet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intranet"
