"subject","predicate","object"
"http://hu.dbpedia.org/resource/1918_Aiguillon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1970-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1996-os_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bordeaux"
