"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karen_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karen_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karen_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karen_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karen_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karen_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karen_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karen_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karen_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karen_Horney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karen_Horney","http://www.w3.org/2000/01/rdf-schema#label","Karen Horney"
"http://hu.dbpedia.org/resource/Karen_Horney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hl7c"
"http://hu.dbpedia.org/resource/Karen_Horney","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Karen_Horney","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Karen_Horney","http://dbpedia.org/ontology/deathDate",1885-12-04
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikusok"
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek"
"http://hu.dbpedia.org/resource/Karen_Horney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek"
"http://hu.dbpedia.org/resource/Karen_Horney","http://dbpedia.org/ontology/wikiPageID",944861
"http://hu.dbpedia.org/resource/Karen_Horney","http://dbpedia.org/ontology/wikiPageRevisionID",23043820
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/házastárs","Oskar Horney"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/kép","Karen Horney 1938.jpg"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/név","Karen Horney"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hamburg-Blankenese"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/halálDátuma","--12-04"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichológus"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichoanalízis"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/munkái","A neurotikus személyiség napjainkban"
"http://hu.dbpedia.org/resource/Karen_Horney","http://hu.dbpedia.org/property/munkái","The neurotic personality of our time"
