"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Am","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monrose"
"http://hu.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Monrose"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/2000/01/rdf-schema#label","Monrose"
"http://hu.dbpedia.org/resource/Monrose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sl7r"
"http://hu.dbpedia.org/resource/Monrose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Monrose","http://dbpedia.org/ontology/wikiPageID",262715
"http://hu.dbpedia.org/resource/Monrose","http://dbpedia.org/ontology/wikiPageRevisionID",23572088
"http://hu.dbpedia.org/resource/Monrose","http://xmlns.com/foaf/0.1/name","Monrose"
"http://hu.dbpedia.org/resource/Monrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Monrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Monrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Monrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Monrose","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Monrose","http://hu.dbpedia.org/property/együttesNeve","Monrose"
"http://hu.dbpedia.org/resource/Monrose","http://hu.dbpedia.org/property/honlap","www.monrose.de/ &#32;"
"http://hu.dbpedia.org/resource/Monrose","http://hu.dbpedia.org/property/kiadó","Warner Music"
"http://hu.dbpedia.org/resource/Monrose","http://hu.dbpedia.org/property/kép","Cover me 2007 - 0195 .jpg"
