"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Gare de Siorac-en-Périgord"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffm11"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Aquitaine"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://dbpedia.org/ontology/wikiPageID",1169503
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://dbpedia.org/ontology/wikiPageRevisionID",22148042
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail-start"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/név","Gare de Siorac-en-Périgord"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/line",26
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/line",48
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/next","Belvès"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/next","Saint-Cyprien"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/previous","Le Buisson"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://hu.dbpedia.org/property/system","TER Aquitaine"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://dbpedia.org/ontology/abstract","Gare de Siorac-en-Périgord vasútállomás Franciaországban, Siorac-en-Périgord településen."
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Siorac-en-Périgord?oldid=22148042&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Siorac-en-Périgord"
"http://hu.wikipedia.org/wiki/Gare_de_Siorac-en-Périgord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Siorac-en-Périgord"
