"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://www.w3.org/2000/01/rdf-schema#label","Lendzsán megye"
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://dbpedia.org/ontology/wikiPageID",1533977
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264341
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://dbpedia.org/ontology/abstract","Lendzsán megye (perzsául: شهرستان لنجان ) Irán Iszfahán tartományának egyik délnyugati megyéje az ország középső részén. Északon Tirán és Karvan és Nadzsafábád, keleten Falávardzsán, délen Mobárake megyék, délnyugaton, nyugaton Csahármahál és Bahtijári tartomány határolják. Székhelye az 55 000 fős városa. Második legnagyobb városa . A megye lakossága 262 912 fő, területe 1 172 km². A megye három további kerületre oszlik: , és . A megyében nyolc város található: , , , , , , , valamint . A megyén halad keresztül az , valamint a megyét átszeli a Zajánderud folyó."
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lendzsán_megye?oldid=21264341&ns=0"
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://dbpedia.org/ontology/wikiPageLength",1660
"http://hu.dbpedia.org/resource/Lendzsán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lendzsán_megye"
"http://hu.wikipedia.org/wiki/Lendzsán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lendzsán_megye"
