"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Hogyan_lopta_el_Lily_a_karácsonyt_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Hogyan_lopta_el_Lily_a_karácsonyt_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","Szingliszellem (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1574999
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",22218532
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_2._évad"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","Szingliszellem"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás","--11-27"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-14"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","Single Stamina"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hogyan_lopta_el_Lily_a_karácsonyt_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Kristin Newman"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A Szingliszellem az Így jártam anyátokkal című televízió-sorozat második évadának tizedik epizódja. Eredetileg 2006. november 27-én vetítették, míg Magyarországon két évvel később, 2008. november 14-én. Ebben az epizódban Barney fekete és meleg öccse érkezik a városba, hogy Barney szárnysegédje lehessen – ugyanakkor van egy titka, amit nem tárt fel előtte."
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",10
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","Szingliszellem"
"http://hu.dbpedia.org/resource/Szingliszellem_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_pofogadás_(Így_jártam_anyátokkal)"
