"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://www.w3.org/2000/01/rdf-schema#label","Megyeri Szabolcs"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bloggerek"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészmérnökök"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://dbpedia.org/ontology/wikiPageID",830574
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://dbpedia.org/ontology/wikiPageRevisionID",23800970
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://lizse.blogstar.hu/2019/12/16/a-sztarkertesz-szerint-is-kamuzold-karacsony-gergely/87549/"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/360/201939_megyeri_szabolcs"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fokert.hu/zugloban-is-folytatodik-a-tizezer-uj-fat-budapestre-program/"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://viragzo.zuglo.hu/"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://viragzo.zuglo.hu/2017/04/12/fokerteszi-koszonto/"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://index.indavideo.hu/video/Kertesz"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fokert.hu/tag/tizezer-uj-fat-budapestre/"
"http://hu.dbpedia.org/resource/Megyeri_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4oSLgF6-1jU&t=265s"
