"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Ibáñez_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Magallanes"
"http://hu.dbpedia.org/resource/Carlos_Ibáñez_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Magallanes"
"http://hu.dbpedia.org/resource/Juan_Cornejo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Magallanes"
"http://hu.dbpedia.org/resource/Juan_Cornejo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Magallanes"
"http://hu.dbpedia.org/resource/Juan_Olivares","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Magallanes"
"http://hu.dbpedia.org/resource/Juan_Olivares","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Magallanes"
"http://hu.dbpedia.org/resource/Junior_Fernándes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Magallanes"
"http://hu.dbpedia.org/resource/Junior_Fernándes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Magallanes"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportes_Magallanes"
"http://hu.dbpedia.org/resource/Mark_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Magallanes"
