"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/2000/01/rdf-schema#label","Rudolph Berthold"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_61t"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_pilóták"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://dbpedia.org/ontology/wikiPageID",754649
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://dbpedia.org/ontology/wikiPageRevisionID",23480580
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/germany/berthold.php"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://xmlns.com/foaf/0.1/name","Rudolph Berthold"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://xmlns.com/foaf/0.1/nick","A vaslovag"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_német_katonai_pilótái"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/kép","Rudolf Berthold World War One German Aviator.jpg"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/név","Rudolph Berthold"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/rang","Kapitány"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/születésHelye","Német Birodalom, Bamberg"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/beceneve","A vaslovag"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/csatái","Első világháború - nyugati front"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/egysége","FFA 23, Jasta 4, Jasta 14, Jasta 18, JG II, KEK Vaux"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/fegyvernem","gyalogság, légierő"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/kitüntetései","Pour le Mérite érdemrend"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vaskereszt"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/nemzetisége","német"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://hu.dbpedia.org/property/szolgálatiIdő",1910
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://dbpedia.org/ontology/abstract","Rudolph Berthold (Bamberg, 1891. március 24. – Harburg an der Elbe, 1920. március 15.) kapitány, az első világháború egyik legeredményesebb német pilótája. 44 légi győzelmével bőven beírta magát az ászok, illetve a legjobb német pilóták közé. Az összesített sorrendben a 6. legeredményesebb német pilóta volt. Berthold híres volt kitartásáról, szívósságáról és hazafiasságáról. Ellenfelei rettegtek tőle, a német bajtársai pedig ujjongtak ha feltűnt a harcmezőn."
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vaskereszt"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Pour_le_Mérite"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolph_Berthold?oldid=23480580&ns=0"
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://dbpedia.org/ontology/wikiPageLength",4244
"http://hu.dbpedia.org/resource/Rudolph_Berthold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolph_Berthold"
"http://hu.wikipedia.org/wiki/Rudolph_Berthold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolph_Berthold"
